Facility Name,Description,Rev_Code,Charge_Price,CPT,HCPCS
Ottumwa Hospital,HEMOGLOBIN ROSETTE,300,73.45,,85461
Ottumwa Hospital,KLEIHAUER-BETKE STAI,300,195.07,,85460
Ottumwa Hospital,TOPIRAMATE,300,167.39,,80201
Ottumwa Hospital,ETHYLENE GLYCOL,300,252.83,,82693
Ottumwa Hospital,ETHYL GLUCURONIDE SCREEN,300,287.78,,80307
Ottumwa Hospital,CONFIRMED DRUG ABUSE PANEL 5,300,215.55,,80307
Ottumwa Hospital,RABIES NEUTRAL TEST VIRAL,300,252.02,,86382
Ottumwa Hospital,REPTILASE TEST,300,150.5,,85635
Ottumwa Hospital,AB INSULIN,300,321.48,,86337
Ottumwa Hospital,AB ISLET CELL,300,337.1,,86341
Ottumwa Hospital,METHEMOGLOBIN  QUANT,300,201.09,,83050
Ottumwa Hospital,FACTOR V LEIDEN,300,497.26,,81241
Ottumwa Hospital,"HEPATITIS D VIRUS AB, TOTAL",302,372.06,,86692
Ottumwa Hospital,COBALT PLASMA,300,488.52,,83018
Ottumwa Hospital,"IODINE, SERUM",301,381.68,,83789
Ottumwa Hospital,MYCOPLASM PNEUM AB IGM BY IFA,302,307,,86738
Ottumwa Hospital,APOLIPOPROT E GENOTYPING,310,1386.96,,81401
Ottumwa Hospital,GLIADIN IGG AB,301,59.04,,86258
Ottumwa Hospital,VARICELLA-ZOSTER AB IGM,302,63.85,,86787
Ottumwa Hospital,"LYME DISEASE SEROLOGY, CSF",302,101.18,,86618
Ottumwa Hospital,STOOL ISOLATION,309,56.62,,87045
Ottumwa Hospital,STOOL CULT AEROBIC,309,146.91,,87046
Ottumwa Hospital,FETAL FIBRONECTIN,300,809.07,,82731
Ottumwa Hospital,SYPHILLIS AB BY TP-PA,302,146.91,,86780
Ottumwa Hospital,IMMUNOGLOBULIN D (IGD),301,99.96,,82784
Ottumwa Hospital,AMNISURE PAMG-1 SCREEN,301,393.72,,84112
Ottumwa Hospital,"VDRL, SERUM",302,21.7,,86592
Ottumwa Hospital,OLANZAPINE,301,203.51,,82542
Ottumwa Hospital,ALPH-FETOPROT NEUR TUBE DEFECT,301,275.75,,82105
Ottumwa Hospital,"IODINE, 24HR URINE",300,100.25,,83789
Ottumwa Hospital,AMIODARONE,301,67.43,,80299
Ottumwa Hospital,ALPHA-GLOBIN GENE ANALYSIS,310,912.62,,81257
Ottumwa Hospital,THYROID FUNCTION CASCADE,301,83.12,,84443
Ottumwa Hospital,TRICHOMONAS VAG NUC ACID AMP,306,303.42,,87661
Ottumwa Hospital,"COMPLEMENT,AH50,FUNCTIONAL",302,124.05,,86161
Ottumwa Hospital,FCB CONCENTRATION,306,146.91,,87015
Ottumwa Hospital,FCB CULTURE BLOOD,306,201.09,,87103
Ottumwa Hospital,ZONISAMIDE,301,92.74,,80203
Ottumwa Hospital,PARIETAL CELL AB IGG,301,97.52,,83516
Ottumwa Hospital,LMP CHOLESTEROL TOTAL,300,12.04,,82465
Ottumwa Hospital,"LMP TRIG, CDC",300,12.04,,84478
Ottumwa Hospital,LMP APOLIPOPROTEIN,300,60.2,,82172
Ottumwa Hospital,LMP HDL CHOL,300,42.14,,83718
Ottumwa Hospital,LMP LIPOPROTEIN (A) CHOL,300,54.18,,83700
Ottumwa Hospital,LACOSAMIDE,301,372.29,,80235
Ottumwa Hospital,SPOTTED FEVER IGG/IGM,302,112,,86757
Ottumwa Hospital,"ADENOVIRUS, PCR",306,392.49,,87798
Ottumwa Hospital,TRICHINELLA AB,302,79.46,,86784
Ottumwa Hospital,"FUNGAL CULT, VAGINAL",309,99.96,,87102
Ottumwa Hospital,IMMUNOGLOB TOT LIGHT CHAINS,301,168.55,,83521
Ottumwa Hospital,ESF ESTRADIOL,301,220.35,,82670
Ottumwa Hospital,ESF SEX HORM BIND GLOB,301,179.43,,84270
Ottumwa Hospital,ESF CLINICAL CHEM TEST,300,1.51,,84999
Ottumwa Hospital,CLOZAPINE,301,102.28,,80159
Ottumwa Hospital,ORGANIC ACIDS QUAL,300,598.38,,83919
Ottumwa Hospital,"WEST NILE VIRUS, PCR",311,196.28,,87798
Ottumwa Hospital,IPA 88360,310,701.93,,88360
Ottumwa Hospital,IPA 88342,310,1054.65,,88342
Ottumwa Hospital,IPA 88341,310,225.16,,88341
Ottumwa Hospital,IPA 88311,310,90.3,,88311
Ottumwa Hospital,IPA 88365,310,474.39,,88365
Ottumwa Hospital,IPA 88364,310,344.34,,88364
Ottumwa Hospital,IPA 88344,310,1054.65,,88344
Ottumwa Hospital,ACUTE LEUKEMIA PANEL (24) PATH,310,2394.66,,88185
Ottumwa Hospital,PA NEURONAL V-G K+ CHANNEL,300,90.3,,83519
Ottumwa Hospital,PA ACH RECEPT BINDING,300,90.3,,83519
Ottumwa Hospital,PA STRIATIONAL AB,300,90.3,,83520
Ottumwa Hospital,PA N-TYPE CA CHANNEL,300,90.3,,83519
Ottumwa Hospital,PA P/Q TYPE CA CHANNEL,300,90.3,,83519
Ottumwa Hospital,PA PURKINJE CELL CYTOP TYPE T,300,90.3,,86255
Ottumwa Hospital,PA CRMP-5-IGG,300,90.3,,86255
Ottumwa Hospital,PA ANTI-NEURONAL AB TYPE 3,300,90.3,,83519
Ottumwa Hospital,PA PURKINJE CELL CYTOP TYPE 2,300,90.3,,86255
Ottumwa Hospital,PA ACHR GANGLIONIC NEURONAL,300,90.3,,83519
Ottumwa Hospital,PA ANTI-NEURONAL NUCLEAR T1,300,90.3,,86255
Ottumwa Hospital,PA ANTI-NEURONAL NUCLEAR T2,300,90.3,,86255
Ottumwa Hospital,PA PURKINJE CELL CYTO AB T1,300,90.3,,86255
Ottumwa Hospital,PA AMPHYIPHYSIN AB,300,90.3,,86255
Ottumwa Hospital,ANTI-GLIAL NUCLEAR AB T1,300,90.3,,86255
Ottumwa Hospital,TPMT & NUDT15 GENOTYPE,300,1314.02,,0034U
Ottumwa Hospital,YEAST ID 87106-UHL,310,45.27,,87106
Ottumwa Hospital,HEP B DNA QT BY NA,300,475.56,,87517
Ottumwa Hospital,PROCALCITONIN,300,240.79,,84145
Ottumwa Hospital,BABESIA MICROTI IGG AB,300,331.09,,86753
Ottumwa Hospital,SELENIUM,300,120.39,,84255
Ottumwa Hospital,"MORPH ANALYSIS, MANUAL (MML)",300,752.46,,88360
Ottumwa Hospital,HALOPERIDOL,300,150.5,,80173
Ottumwa Hospital,MANGANESE PLASMA,300,90.3,,83785
Ottumwa Hospital,"MANGANESE, BLOOD",300,571.87,,83785
Ottumwa Hospital,VIP,300,892.12,,84586
Ottumwa Hospital,VON WILLEBRAND FACTOR (VWF) AG,300,480.42,,85246
Ottumwa Hospital,MAYO 88364,310,1238.95,,88364
Ottumwa Hospital,MAYO 88365,310,1238.95,,88365
Ottumwa Hospital,MAYO 88321,300,349.46,,88321
Ottumwa Hospital,CHROMIUM PLASMA,300,166.18,,82495
Ottumwa Hospital,HOMOVANILLIC ACID (H,300,561.04,,83150
Ottumwa Hospital,CHROMOGRANIN A,300,103.55,,86316
Ottumwa Hospital,ADENOSINE DEAMINASE,300,279.57,,84311
Ottumwa Hospital,QUETIAPINE (SEROQUEL),300,177.47,,80299
Ottumwa Hospital,BLOOD ADMINISTRATION,391,1474.82,,36430
Ottumwa Hospital,IFT INSULIN FREE,300,122.83,,83527
Ottumwa Hospital,IFT INSULIN TOTAL,300,75.88,,83525
Ottumwa Hospital,"SEROTONIN, 24 HR URINE",300,154.14,,84260
Ottumwa Hospital,ESTRONE,300,357.6,,82679
Ottumwa Hospital,PARVOVIRUS B19 IGG&M,300,239.63,,86747
Ottumwa Hospital,ABO BLOOD TYPE,300,197.49,,86900
Ottumwa Hospital,"ARAP ABO,BLOOD TYPE",300,197.49,,86900
Ottumwa Hospital,ARAP RH(D) TYPE,300,163.75,,86901
Ottumwa Hospital,ARAP AB SCREEN,300,152.93,,86850
Ottumwa Hospital,RH D BLOOD TYPE,300,163.75,,86901
Ottumwa Hospital,ANTIGEN SCRN (RBC),300,632.07,,86905
Ottumwa Hospital,DIRECT COOMBS,300,148.12,,86880
Ottumwa Hospital,AB TITER,300,281.77,,86886
Ottumwa Hospital,AB ID RBC EA,300,759.69,,86870
Ottumwa Hospital,AB SCREEN,300,152.93,,86850
Ottumwa Hospital,XM EA UNIT IS,300,169.23,,86920
Ottumwa Hospital,JC VIRUS DNA PCR (WHOLE BLOOD),300,576.73,,87798
Ottumwa Hospital,XM EA UNIT AHG,300,297.4,,86922
Ottumwa Hospital,AB JO-1,300,71.07,,86235
Ottumwa Hospital,ANTI ENA,300,294.97,,86235
Ottumwa Hospital,AB MUMPS IGG,300,92.74,,86735
Ottumwa Hospital,AB TRANSGLUTOMINASE,300,536.96,,86264
Ottumwa Hospital,LIP FLOW CYTO TC 1ST MARK,300,510.51,,88184
Ottumwa Hospital,LIP FLOW CYTO TC EA ADDL,300,246.8,,88185
Ottumwa Hospital,CAC CYTO/MOLEC RPT,300,139.66,,88291
Ottumwa Hospital,CAC CULT TISS CHRM,300,518.9,,88230
Ottumwa Hospital,CAC CYTOGEN STUDY NOS,300,391.28,,88299
Ottumwa Hospital,MYCOPHENOLATE LVL,301,201.09,,80180
Ottumwa Hospital,AGP ANTI GLADIN IGA,300,205.88,,86258
Ottumwa Hospital,AGP ANTI GLADIN IGG,300,205.88,,86258
Ottumwa Hospital,VWP FACTOR VIII ONE STAG,300,571.87,,85240
Ottumwa Hospital,VWP FCT VIII VW AG,300,400.94,,85246
Ottumwa Hospital,PP PRIMIDONE,300,122.83,,80188
Ottumwa Hospital,PP PHENOBARBITAL,300,203.51,,80184
Ottumwa Hospital,AB WEST NILE VIRUS,300,181.81,,86790
Ottumwa Hospital,ORGANIC ACID SGL QNT,300,373.22,,83921
Ottumwa Hospital,INFECT AGENT GENOTYP,300,1058.27,,87901
Ottumwa Hospital,TABP TOXOPLAS AB IGG,300,110.79,,86777
Ottumwa Hospital,TABP TOXOPLAS AB IGM,300,110.79,,86778
Ottumwa Hospital,HIVI RNA PCR,307,421.38,,87536
Ottumwa Hospital,TPMT ACTIVITY PROFILE RBC,300,601.97,,82657
Ottumwa Hospital,INFLIXIMAB QN W/RFLX TO AB,300,532.11,,80230
Ottumwa Hospital,MALDI-TOF PREPARATION,310,60.2,,87015
Ottumwa Hospital,CYSTIC FIBROSIS PREG SCRN-UHL,300,491.7,,81220
Ottumwa Hospital,"COBALT, WHOLE BLOOD",300,728.32,,83018
Ottumwa Hospital,MYD88 MUTATION ANALYSIS-NEOGEN,300,963.14,,81305
Ottumwa Hospital,NMR LIPOPROTEIN PROFILE,300,116.51,,83704
Ottumwa Hospital,BETA CAROTENE,300,285.99,,82380
Ottumwa Hospital,TOXOPLASMA AB IGG,300,49.62,,86777
Ottumwa Hospital,STREPTOCOCCUS PNEUMONIAE,300,396.14,,87899
Ottumwa Hospital,IGFBP-3,300,87.93,,83520
Ottumwa Hospital,CHS HBS AB,300,101.18,,86706
Ottumwa Hospital,CHS HBC AB IGG&M,300,101.18,,86704
Ottumwa Hospital,CHS HBS AG,300,101.18,,87340
Ottumwa Hospital,CHS HCV AB W/REFLEX,300,101.18,,86803
Ottumwa Hospital,AHS HEP A IGM AB,300,202.29,,86709
Ottumwa Hospital,AHS HBS AG,300,202.29,,87340
Ottumwa Hospital,AHS HBC IGM AB,300,202.29,,86705
Ottumwa Hospital,AHS HCV AB W/REFLEX,300,202.29,,86803
Ottumwa Hospital,HEP A AB IGM,300,252.83,,86709
Ottumwa Hospital,HEP B CORE AB TOTAL,300,202.29,,86704
Ottumwa Hospital,HEP B CORE AB IGM,300,304.64,,86705
Ottumwa Hospital,HEP B SURF ANTIGEN IA,300,202.29,,87340
Ottumwa Hospital,HPV GENOTYPING,300,61.74,,87625
Ottumwa Hospital,TREPONEMA PALLIDUM AB,300,77.35,,86780
Ottumwa Hospital,FLUPHENAZINE (PROLIXIN),300,199.5,80342,G0480
Ottumwa Hospital,FLUOXETINE,300,119.97,,80299
Ottumwa Hospital,DRUG COLLECTION,300,49.37,,99001
Ottumwa Hospital,TISS TRANSGLUTAMINASE EACH,300,244.44,,86364
Ottumwa Hospital,COLLAGEN CROSSLINKS SERUM,300,421.38,,82523
Ottumwa Hospital,RETINOL BINDING PROTEIN,300,210.69,,83883
Ottumwa Hospital,TTE W/DOPPLER COMP,480,2345.29,,93306
Ottumwa Hospital,DOPPLER FU/LMTD,483,816.3,,93308
Ottumwa Hospital,TRNSESOPHAGEAL ECHO,483,2702.83,,93312
Ottumwa Hospital,CR MONITORED EX 2,943,398.51,,93798
Ottumwa Hospital,CR OP EXERCISE VISIT KX,943,398.51,,93798
Ottumwa Hospital,"PULM REHAB W CONT, PER SESS",948,434.63,,94626
Ottumwa Hospital,"PULM REHAB W CONT, PER SESS KX",948,434.63,,94626
Ottumwa Hospital,PR TX PROC GRP,410,369.63,,G0239
Ottumwa Hospital,SUPERVISED EXER THERAPY PAD,940,164.15,,93668
Ottumwa Hospital,CPR,480,931.89,,92950
Ottumwa Hospital,CARDIOVERSION EXTRNL,480,2658.32,,92960
Ottumwa Hospital,IV US INIT VESSEL,481,7203.15,,92978
Ottumwa Hospital,INS CATH RENL 1ST BI,481,8526.26,,
Ottumwa Hospital,RIGHT HEART CATH,481,10234.62,,
Ottumwa Hospital,R/L HEART CATH,481,16856.24,,
Ottumwa Hospital,INS CATH CORO ANGIO,481,14692.81,,
Ottumwa Hospital,INS CATH ART/GRAFTS,481,17361.89,,
Ottumwa Hospital,INS CATH RHC ANGIO,481,24627.6,,
Ottumwa Hospital,INS CATH RH ART/GRFT,481,27296.75,,
Ottumwa Hospital,INS CATH LHC ART/VNT,481,17801.32,,
Ottumwa Hospital,INS CATH LHC ART/GFT,481,20470.46,,
Ottumwa Hospital,INS CATH R/L ART/LV,481,21614.2,,
Ottumwa Hospital,INS CATH R/L A/G/LV,481,24284.48,,
Ottumwa Hospital,INJECTION AORTA,481,1358.07,,93567
Ottumwa Hospital,ILLIAC STENT INITIAL VESSEL,481,35223.41,,
Ottumwa Hospital,ABDOMINAL AO PLUS BILATERAL IL,320,8526.26,,75630
Ottumwa Hospital,"ANGIOGRAPHY EXTREMITY, UNILATE",320,8526.26,,75710
Ottumwa Hospital,"ANGIOGRAPHY EXTREMITY, BLTRL",320,8526.26,,75716
Ottumwa Hospital,TIBIAL/PERONEAL ANGIOPLASTY,481,21691.24,,
Ottumwa Hospital,TIBIAL/PERONEAL ANGIOPLASTY,481,15032.28,,
Ottumwa Hospital,FLUOROSCOPY EXAM/VALVE EVAL,320,487.59,,76000
Ottumwa Hospital,PERICARDIOCENTESIS,481,5664.08,,
Ottumwa Hospital,PRQ PLCMT DES W/ANGIO 1ST VSL,481,35223.41,,
Ottumwa Hospital,PRQ PLCMT DES W/ANGIO ADD VSL,481,33887.05,,
Ottumwa Hospital,FEMORAL/POPLITEAL ATHERECTOMY,481,35223.41,,
Ottumwa Hospital,FEMORAL/POPLITEAL STENT+ATHERE,481,53389.49,,
Ottumwa Hospital,ILIAC ATHERECTOMY ADDON,481,39391.43,,
Ottumwa Hospital,ACT,300,48.15,,85347
Ottumwa Hospital,PRQ CARDIAC ANGIOPLST 1 ART,481,17428.1,,
Ottumwa Hospital,PRQ CARDIAC ANGIOPLST EA ADD,481,16005.09,,
Ottumwa Hospital,PRQ PLC STENT 1ST VSL,481,37787.78,,
Ottumwa Hospital,PRQ PLC STENT EA ADDL VSL,481,37787.78,,
Ottumwa Hospital,INSRT TEMP TRNSVNOUS PACEMAKER,481,21933.23,,
Ottumwa Hospital,IABP INSERTION,480,16235,,
Ottumwa Hospital,HRT FLOW MSR 1 VESSL-NO MEDS,481,1047.42,,
Ottumwa Hospital,HRT FLOW MSR ADD VESSL-NO MEDS,481,1047.42,,
Ottumwa Hospital,IMPLNTN OF CARDIAC EVENT REC,480,25198.26,,
Ottumwa Hospital,RMVL OF CARDIAC EVENT REC,480,2118.46,,
Ottumwa Hospital,INS INTRVSC VENA CAVA FILTER,481,14173.91,,
Ottumwa Hospital,CARDIAC ANGIO/STENT ACUTE MI,481,35223.41,,
Ottumwa Hospital,CARDIAC ANGIO/STENT BYPASS GFT,481,35223.41,,
Ottumwa Hospital,TRANSESOPHAGEAL ECHO-CATH LAB,481,2702.83,,93312
Ottumwa Hospital,VENOGRAPHY CAVAL INFERIOR,481,7502.74,,75825
Ottumwa Hospital,EEG AWAKE & DROWSY,740,2344.08,,95816
Ottumwa Hospital,SPUTUM IND INITIAL,410,503.28,,94640
Ottumwa Hospital,CPR,480,839.17,,92950
Ottumwa Hospital,PFT SPIROMETRY,460,458.7,,94010
Ottumwa Hospital,PFT SPIROMETRY B&A,460,1067.91,,94060
Ottumwa Hospital,GAS DILTN/WASH OUT,460,458.7,,94727
Ottumwa Hospital,SIX MINUTE WALK,460,550.22,,94618
Ottumwa Hospital,VENT MGMT INIT/DAY ADULT,410,2134.61,,94002
Ottumwa Hospital,VENT MGMT SUBS/DAY ADULT,410,1531.43,,94003
Ottumwa Hospital,CPAP INST & MGMT,410,1324.32,,94660
Ottumwa Hospital,BIPAP INST & MGMT,410,1402.58,,94660
Ottumwa Hospital,EKG TRACING ONLY,730,307,,93005
Ottumwa Hospital,CPT INITIAL,410,361.18,,94667
Ottumwa Hospital,CPT SUBSEQUENT,410,245.65,,94668
Ottumwa Hospital,DIFFUSING CAPACITY,460,229.96,,94729
Ottumwa Hospital,PULSE OX SINGLE DET,460,166.7,,94760
Ottumwa Hospital,PULSE OX CONT ON,460,458.7,,94762
Ottumwa Hospital,MDI TX INITIAL,410,579.1,,94640
Ottumwa Hospital,MDI TX SUBS,410,600.81,,94640
Ottumwa Hospital,ARTERIAL PUNCTURE,410,362.75,,36600
Ottumwa Hospital,OXYGEN EA ADDL HR,270,18.7,,
Ottumwa Hospital,OXYGEN 1ST HR,270,143.44,,
Ottumwa Hospital,HIGH FLOW OXYGEN,410,897.16,,94799
Ottumwa Hospital,CONT INHLN TX 1ST HR,410,361.18,,94644
Ottumwa Hospital,CONT INHLN TX ADDLHR,410,325.06,,94645
Ottumwa Hospital,PRBC WBC-RD IRRAD,390,961.99,,P9040
Ottumwa Hospital,PRBC WBC-RD,390,673.04,,P9016
Ottumwa Hospital,FFP SINGLE DONOR,390,266.08,,P9017
Ottumwa Hospital,PLT WBC-RD A/PH,390,1869.75,,P9035
Ottumwa Hospital,PLT WBC-RD IRR A/PH,390,2338.06,,P9037
Ottumwa Hospital,RHOGAM HMN IM INJECT,636,342.89,,90384
Ottumwa Hospital,AG TYPING EA PT T1,309,632.07,,86905
Ottumwa Hospital,AG TYPING EA PT T3,309,246.8,,86905
Ottumwa Hospital,FFP THAWING/UNIT,300,664.6,,86927
Ottumwa Hospital,AG TYPING EA UNIT T1,309,632.07,,86902
Ottumwa Hospital,AG TYPING EA UNIT T3,309,246.8,,86902
Ottumwa Hospital,ST EVAL FLUENCY,444,689.89,,92521
Ottumwa Hospital,ST EVAL SOUND PRODUCTION,444,689.89,,92522
Ottumwa Hospital,ST EVAL SOUND LANG COMP,444,719.99,,92523
Ottumwa Hospital,ST BEHVR QL ANALYS VOICE,444,689.89,,92524
Ottumwa Hospital,ST IND TX,440,541.77,,92507
Ottumwa Hospital,DYSPHAGIA EVAL,444,268.52,,92610
Ottumwa Hospital,DYSPHAGIA TX,440,573.08,,92526
Ottumwa Hospital,APHASIA ASSESSMENT,440,393.72,,96105
Ottumwa Hospital,ST EVAL COGNITION,440,532.16,,96125
Ottumwa Hospital,EVAL SP GEN DEV 1STH,444,469.53,,92607
Ottumwa Hospital,VIDEO SWALLOW EVAL,444,809.07,,92611
Ottumwa Hospital,EVAL/FIT VOICE PROS,440,375.71,,92597
Ottumwa Hospital,COGNTV THER 1ST 15 MIN,440,89.24,97129,
Ottumwa Hospital,COGNTV THER EA ADDL 15 MIN,440,85.2,97130,
Ottumwa Hospital,ROM MEASURE EXTREM,420,146.91,,95851
Ottumwa Hospital,PT EVAL LOW,424,316.67,,97161
Ottumwa Hospital,PT EVAL MOD,424,316.67,,97162
Ottumwa Hospital,PT EVAL HIGH,424,316.67,,97163
Ottumwa Hospital,PT RE-EVAL,424,210.69,,97164
Ottumwa Hospital,MECH TRACTION/VISIT,420,232.4,,97012
Ottumwa Hospital,ELEC STIM UNAT VISIT,420,172.2,,G0283
Ottumwa Hospital,ELEC STIM MAN/15 MIN,420,268.52,,97032
Ottumwa Hospital,IONTOPHORESIS/15 MIN,420,233.6,,97033
Ottumwa Hospital,ULTRASOUND/15 MIN,420,205.88,,97035
Ottumwa Hospital,THER EXER/15 MIN,420,209.53,,97110
Ottumwa Hospital,NEURO RE-ED/15 MIN,420,133.64,,97112
Ottumwa Hospital,GAIT TRAINING/15 MIN,420,138.45,,97116
Ottumwa Hospital,MANUAL THER/15 MIN,420,219.15,,97140
Ottumwa Hospital,MANUAL THERAPY W/ EVAL,420,219.15,,97140
Ottumwa Hospital,GROUP THERAPY,423,122.83,,97150
Ottumwa Hospital,ORTHO MGMT/TRN 15MIN,420,238.41,,97760
Ottumwa Hospital,THERAPACT/15 MIN,420,143.31,,97530
Ottumwa Hospital,ADL/15 MIN,420,137.3,,97535
Ottumwa Hospital,WHEELCHAIR TRN/15 MI,420,148.12,,97542
Ottumwa Hospital,MECH TRACTION/VISIT,420,232.4,,97012
Ottumwa Hospital,ELEC STIM MAN/15 MIN,420,268.52,,97032
Ottumwa Hospital,IONTOPHORESIS/15 MIN,420,233.6,,97033
Ottumwa Hospital,ULTRASOUND/15 MIN,420,205.88,,97035
Ottumwa Hospital,THER EXER/15 MIN,420,209.53,,97110
Ottumwa Hospital,NEURO RE-ED/15 MIN,420,133.64,,97112
Ottumwa Hospital,GAIT TRAINING/15 MIN,420,138.45,,97116
Ottumwa Hospital,MASSAGE/15 MIN,420,130.06,,97124
Ottumwa Hospital,MANUAL THER/15 MIN,420,219.15,,97140
Ottumwa Hospital,THERAPACT/15 MIN,420,143.31,,97530
Ottumwa Hospital,ADL/15 MIN,420,137.3,,97535
Ottumwa Hospital,WHEELCHAIR TRN/15 MIN,420,148.12,,97542
Ottumwa Hospital,DRY NEEDLING 1 OR 2 MUSCLE(S),420,35.28,,
Ottumwa Hospital,THYROID UPTK W/BLD FLW SGL/MLT,341,1520.6,,78014
Ottumwa Hospital,PARATHYROID IMAGING,341,2179.12,,78070
Ottumwa Hospital,NM HIDA SCAN INCL GB,341,3017.06,,78226
Ottumwa Hospital,NM HIDA SCAN W/PHARM,341,3420.38,,78227
Ottumwa Hospital,GASTRIC EMPTYING STU,341,2913.51,,78264
Ottumwa Hospital,ACUT GI BLOOD LOSS,341,2828.08,,78278
Ottumwa Hospital,MECKEL'S DIVERT EXAM,341,2242.96,,78290
Ottumwa Hospital,BONE/JOINT WHOLE BDY,341,2133.39,,78306
Ottumwa Hospital,BONE IMAGING 3 PHASE,341,2947.26,,78315
Ottumwa Hospital,GATED HEART RESTING,341,3564.84,,78472
Ottumwa Hospital,LUNG PERFUSION IMAGI,341,2881.04,,78580
Ottumwa Hospital,NM LUNG VENT/PERFSN,341,3561.26,,78582
Ottumwa Hospital,KIDNEY FLOW & FX IMA,341,2285.09,,78707
Ottumwa Hospital,KIDNY VAS SING W/ PH,341,2285.09,,78708
Ottumwa Hospital,CERETEC,343,1184.89,,A9521
Ottumwa Hospital,I-123 NAI CAPSULE,343,252.6,,A9516
Ottumwa Hospital,LABELLED RBC 30MC,343,216.99,,A9560
Ottumwa Hospital,MAG-3,343,823.88,,A9562
Ottumwa Hospital,TC-99M CHOLETEC,343,361,,A9537
Ottumwa Hospital,TC-99M MAA,343,223.48,,A9540
Ottumwa Hospital,TC-99M MDP,343,58.35,,A9503
Ottumwa Hospital,TC-99M NA PERTECHNETATE DX,343,12.92,,A9512
Ottumwa Hospital,TC-99M SULFUR COLLOI,343,207.27,,A9541
Ottumwa Hospital,TC-99M TILMANOCEPT UP TO 0.5MC,343,758.48,,A9520
Ottumwa Hospital,XENON-133 GAS,343,375.53,,A9558
Ottumwa Hospital,TC-99M SESTAMIBI CAR,343,404.7,,A9500
Ottumwa Hospital,RADIOPHARM TX ORAL,342,7499.33,,79005
Ottumwa Hospital,SIMULATION SIMPLE,333,1478.46,,77280
Ottumwa Hospital,STEREOTACTIC BODY RAD DELIVERY,333,5461.28,,77373
Ottumwa Hospital,RESPIRATOR MOTION MGMT SIMUL,333,993.79,,77293
Ottumwa Hospital,SIMULATION COMPLEX,333,4089.78,,77290
Ottumwa Hospital,SIMULATION 3D,333,5276.86,,77295
Ottumwa Hospital,BASIC DOSIMETRY CALC,333,658.58,,77300
Ottumwa Hospital,OFFICE VST NW/MOD CP,510,412.99,,99204
Ottumwa Hospital,OP EST VISIT LEV 2,510,385.26,,99212
Ottumwa Hospital,OP EST VISIT LEV 4,510,385.26,,99214
Ottumwa Hospital,IMRT DELIVERY SIMPLE,333,2971.33,,77385
Ottumwa Hospital,IMRT DELIVERY COMPLEX,333,3257.85,,77386
Ottumwa Hospital,RAD TX DELIVERY COMPLEX,333,1659.05,,77412
Ottumwa Hospital,DOSIMETRY SPCL,333,658.58,,77331
Ottumwa Hospital,TX DEVICE SIMPLE,333,1892.6,,77332
Ottumwa Hospital,TX DEVICE COMPLX,333,2174.31,,77334
Ottumwa Hospital,CONT MED PHYSICS CNS,333,764.49,,77336
Ottumwa Hospital,SPCL MED PHYSICS CNS,333,827.13,,77370
Ottumwa Hospital,SPECIAL THERAPY ELECTRON PLAN,333,3792.38,,77321
Ottumwa Hospital,THER RAD PORT FILM,333,144.47,,77417
Ottumwa Hospital,SPECIAL TX PROCEDURE,333,1786.68,,77470
Ottumwa Hospital,PORT/CATH/PICC FLUSH,761,172.2,,96523
Ottumwa Hospital,VENIPUNCTURE,300,32.54,,36415
Ottumwa Hospital,IMRT PLAN,333,21722.55,,77301
Ottumwa Hospital,DESGN MLC DEV F/IMRT,333,1866.09,,77338
Ottumwa Hospital,IMAGE GUIDED RTX LOCALIZATION,333,1041.4,,77387
Ottumwa Hospital,TELETHERAPY ISO PLAN COMPLEX,333,3790.01,,77307
Ottumwa Hospital,IV INF HYDR INTL HR,260,648.96,,96360
Ottumwa Hospital,OT EVAL LOW,434,339.54,,97165
Ottumwa Hospital,OT EVAL MOD,434,339.54,,97166
Ottumwa Hospital,OT EVAL HIGH,434,339.54,,97167
Ottumwa Hospital,OT RE-EVAL,434,225.16,,97168
Ottumwa Hospital,OT VASOPNEUM/VISIT,430,71.07,,97016
Ottumwa Hospital,ELEC STIM UNAT VISIT,430,172.2,,G0283
Ottumwa Hospital,PARAFFIN BATH/VISIT,430,108.35,,97018
Ottumwa Hospital,ELEC STIM MAN 15 MIN,430,268.52,,97032
Ottumwa Hospital,IONTOPHORESIS/15 MIN,430,233.6,,97033
Ottumwa Hospital,ULTRASOUND/15 MIN,430,205.88,,97035
Ottumwa Hospital,THER EXER/15 MIN,430,209.53,,97110
Ottumwa Hospital,NEURO RE-ED/15 MIN,430,133.64,,97112
Ottumwa Hospital,MANUAL THER/15 MIN,430,219.15,,97140
Ottumwa Hospital,MANUAL THERAPY W/ EVAL,430,219.15,,97140
Ottumwa Hospital,ORTHO MGMT TRN 15MIN,430,238.41,,97760
Ottumwa Hospital,PROSTH TRAIN/15 MIN,430,238.41,,97761
Ottumwa Hospital,THERAPACT/15 MIN,430,143.31,,97530
Ottumwa Hospital,SENSORY TRN/15 MIN,430,156.51,,97533
Ottumwa Hospital,ADL/15 MIN,430,137.3,,97535
Ottumwa Hospital,APP SPL SHRT ARM DYN,430,378.08,,
Ottumwa Hospital,APP SPL FINGER ST,430,197.49,,
Ottumwa Hospital,OT VASOPNEUM/VISIT,430,71.07,,97016
Ottumwa Hospital,ELEC STIM UNAT VISIT,430,172.2,,G0283
